Immobile;Scheda_Patrimoniale;Cond.Giuridica;Comune_Catastale;Foglio_Catastale;Particella_Catastale
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;45
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1260
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;548
F.7 PARCHEGGIO, VERDE E STRADA ;PARCHEGGIO,VERDE E STRADA ;Terreni Indisponibili ;D004;7;447
F.7-PARCHEGGIO E VIABILITA' SP50 ;MARCIAPIEDE MAP. 587 ;Terreni Demaniali ;D004;7;587
F.7-PARCHEGGIO E VIABILITA' SP50 ;MARCIAPIEDE MAP. 588 ;Terreni Demaniali ;D004;7;588
F.7-PARCHEGGIO E VIABILITA' SP50 ;PARCHEGGIO MAP. 590 ;Terreni Demaniali ;D004;7;590
F.7-PERTINENZE STRADALI VIA CA' TURCHI ;AREA PARTICELLA 580 ;Terreni Demaniali ;D004;7;580
F.7-PERTINENZE STRADALI VIA CA' TURCHI ;AREA PARTICELLA 582 ;Terreni Demaniali ;D004;7;582
F.7-TERR.ADIACENTE DEPURATORE VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;256
F.7-TERR.ADIACENTE DEPURATORE VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;339
F.7-TERR.ADIACENTE DEPURATORE VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;63
F.7-TERR.ADIACENTE DEPURATORE VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;255
F.7-TERR.ADIACENTE DEPURATORE VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;338
F.7-TERR.ADIACENTI IMP.SPORT.VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;160
F.7-TERR.ADIACENTI IMP.SPORT.VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;222
F.7-TERR.ADIACENTI IMP.SPORT.VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;225
F.7-TERR.ADIACENTI IMP.SPORT.VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;228
F.7-TERR.ADIACENTI IMP.SPORT.VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;159
F.7-TERR.ADIACENTI IMP.SPORT.VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;223
F.7-TERR.ADIACENTI IMP.SPORT.VIA PIANE ;AREA PARTICELLA;Terreni Disponibili ;D004;7;227
F.7-TERR.X AMPL.CENTRO SPORT VIA PIANE ;AREA PARTICELLA;Terreni Indisponibili ;D004;7;165
F.7-TERR.X AMPL.CENTRO SPORT VIA PIANE ;AREA PARTICELLA;Terreni Indisponibili ;D004;7;164
F.8 VIA MARACCO LOC. CORIANO ;AREA PARTICELLA 384 ;Terreni Demaniali ;D004;8;384
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;PARCHEGGIO AREA PARTICELLA 1067 ;Terreni Demaniali ;D004;9;1067
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;PARCHEGGIO AREA PARTICELLA 1096 ;Terreni Demaniali ;D004;9;1096
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;PARCHEGGIO AREA PARTICELLA 1100 ;Terreni Demaniali ;D004;9;1100
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;PARCHEGGIO AREA PARTICELLA 1108 ;Terreni Demaniali ;D004;9;1108
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;PARCHEGGIO AREA PARTICELLA 846 ;Terreni Demaniali ;D004;9;846
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;VERDE PUBBLICO AREA PARTICELLA 1154 ;Terreni Indisponibili ;D004;9;1154
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;VIABILITA' AREA PARTICELLA 1090 ;Terreni Demaniali ;D004;9;1090
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;VIABILITA' AREA PARTICELLA 1092 ;Terreni Demaniali ;D004;9;1092
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;VIABILITA' AREA PARTICELLA 1105 ;Terreni Demaniali ;D004;9;1105
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;VIABILITA' AREA PARTICELLA 1106 ;Terreni Demaniali ;D004;9;1106
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;VIABILITA' AREA PARTICELLA 1107 ;Terreni Demaniali ;D004;9;1107
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;VIABILITA' AREA PARTICELLA 1142 ;Terreni Demaniali ;D004;9;1142
F.9 PARCHEGGIO VIA REPUBBLICA LOC. SANT'ANDREA IN BESANIGO ;VIABILITA' AREA PARTICELLA 864 ;Terreni Demaniali ;D004;9;864
F.9 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;1061
F.9 TERRENO VIA RIO MELO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;985
F.9 TERRENO VIA RIO MELO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;984
F.9-AREE URBANE VIA COLOMBARINA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;764
F.9-AREE URBANE VIA COLOMBARINA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;549
F.9-AREE URBANE VIA COLOMBARINA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;765
F.9-PARCHEGGIO ;PARCHEGGIO PARTICELLA 1048 ;Terreni Demaniali ;D004;2;1048
F.9-PARCHEGGIO ;PARCHEGGIO PARTICELLA 932 ;Terreni Demaniali ;D004;9;932
F.9-PARCHEGGIO VIA PIETRO MASCAGNI ;PARCHEGGIO ;Terreni Demaniali ;D004;9;1115
F.9-PARCHEGGIO VIA PIETRO MASCAGNI ;PARCHEGGIO ;Terreni Demaniali ;D004;9;1114
F.9-PARK.E AMPL.VIA DELLA REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;201
F.9-PORZ.STRADALE VIA COLOMBARINA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;48
F.9-SEDE STRADALE S.ANDREA IN BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;715
F.9-SEDE STRADALE S.ANDREA IN BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;712
F.9-SEDE STRADALE S.ANDREA IN BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;709
F.9-SEDE STRADALE S.ANDREA IN BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;722
F.9-STRADA-PARK.TRAVER.VIA D.REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;197
F.9-STRADA-PARK.TRAVER.VIA D.REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;364
F.9-STRADA-PARK.TRAVER.VIA D.REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;353
F.9-STRADA-PARK.TRAVER.VIA D.REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;363
F.9-STRADA-PARK.TRAVER.VIA D.REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;351
F.9-STRADA-PARK.TRAVER.VIA D.REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;350
F.9-STRADA-PARK.TRAVER.VIA D.REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;247
F.9-STRADA-PARK.TRAVER.VIA D.REPUBBLICA ;AREA PARTICELLA;Terreni Demaniali ;D004;9;352
F.9-VERDE E VIABILITA' S.ANDREA IN B. ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;489
F.9-VERDE E VIABILITA' S.ANDREA IN B. ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;471
F.9-VERDE E VIABILITA' S.ANDREA IN B. ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;546
F.9-VERDE E VIABILITA' S.ANDREA IN B. ;AREA PARTICELLA;Terreni Demaniali ;D004;9;479
F.9-VERDE E VIABILITA' S.ANDREA IN B. ;AREA PARTICELLA;Terreni Demaniali ;D004;9;501
F.9-VERDE E VIABILITA' S.ANDREA IN B. ;AREA PARTICELLA;Terreni Demaniali ;D004;9;473
F.9-VERDE E VIABILITA' S.ANDREA IN B. ;AREA PARTICELLA;Terreni Demaniali ;D004;9;497
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;551
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;1017
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;1013
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;1016
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;610
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;762
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;644
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;648
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;622
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;619
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;655
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;658
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;668
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;670
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;678
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;687
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;666
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;1065
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;545
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;613
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;537
F.9-VERDE-VIABILITA' S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;9;635
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;19;479
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;313
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;960
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;950
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;966
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;955
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;962
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;19;498
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;19;495
FG.19 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;19;480
FG.19 TERRENO ;PARCHEGGIO MAPP.312 ;Terreni Demaniali ;D004;29;312
FG.31 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;31;330
FG.7 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;7;492
FG.7 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;7;494
FG.7 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;7;495
FG.7 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;7;493
FG.9 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;784
FG.9 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;9;785
